Initial page of ISBN 3-901657-07-X,Authors,Title
," PETTERSSON A., LARSSON R., NORRBY T.", Properties of Base Fluids for Environmentally Adapted Lubricants
299," CERNY F., SUCHANEK J. *", Properties of CNx and Carbon Films Prepared by PACVD
," INUKAI K., TAKEUCHI K., MURAKAMI Y., NAKAMURA T.", Proposal of Experimental Equation to Predict Cavitation Erosion Level
," VUKOLOV L. A., KRYLOV V. V.", Prospect for Use of Metal-Ceramic Brake Shoes on Russian Railway Rolling Stock
421," GITIS N., GAO C.", Quantification of Accelerated Wear for Thin Coatings - Using Micro-Tribometer with Multiple Sensors
," BETTGE D., STARCEVIC J., OSTERMEYER G.-P.", Quantitative Topographic Analysis of the Wear Process in Disc Brakes
," FEHSENFELD P., KUBAT R., KREMLING U., EIFRIG C.", Radionuclide Technique in Mechanical Engineering
," LOZOVSKY V., SHELIKHOV G., IAMPOLSKI M."," Reasons and Ways of Warning Seizure in Pairs of Friction of Fuel, Lubricating and Hydraulic Systems of Machines"
," DRUET K., LUBINSKI T., LUBINSKI J.", Reciprocating Motion Tribometer
, BARANOWSKI A., Reduction and Avoid Stick-Slip of Polymer Materials
," JANSEN M. J., JONES W. R.", Relative Lifetimes of Several Space Liquid Lubricants Using a Vacuum Spiral Orbit Tribometer (SOT)
, DASIC P., Research of Processed Surface Roughness for Turning Hardened Steel by Means of Ceramic Cutting Tools
," MILOSAVLJEVIC P. M., TEMELJKOVSKI D.", Research on the Parallelism of the Eccentric Press Feed
," SHARMA A. K., KRISHNAMURTHY R. *", Response of Plasma Sprayed Ceramic Composite to Sliding Contact
, AREZZO F., Responses of Tricresyl Phosphate in Different Lubricating Systems
," PLESKACHEVSKY Y. M., MIKHNEVICH N. N., SMURUGOV V. V.", Rheodynamics of Polymer-Containing Lubricating Media
, PALUSAN N.-A., Rheology of Lubricants in a New Type of Couette Apparatus with Concentric Cylinders
," SAWAE Y., MURAKAMI T.", Role of Synovia in Wear Mechanism of UHMWPE
," SINGER I., WAHL K., SCHARF T. W., DVORAK D. S.", Role of Third Bodies in Friction and Wear of Solid Lubricants in Sliding Contact
," YAMAMOTO T., ITO H., OHORI M., MATUNAGA S.", Rolling Life Properties of Fiber-Reinforced Fluoride Plastic Rolling Bearings in Water Environments
," WALICKI E., WALICKA A.", Rotational Inertia Effect in Curvilinear Bearing Lubricated by Generalized Second Grade Fluid of Power-Law Type
," BROWN E., GORBUNOV V. N., SMUSHKOVICH B. I.", Russian Production Tribotechnical Complexes and Measuring Technique of Friction and Wear Characteristics of Friction Pairs
," HAGIU G. D., GAFITANU M. D., FARCAS F., TIRON M.", Safe Lubrication for High Speed Ball Bearings Assemblies
31, SCHERGE M., Scale Dependence of Friction
, GHONEAM S. M., Scuffing in Cam and Follower - New Trends to Reduce its Effect
73," BRONOVETS M. A., GARKUNOV D. N., BABEL V. G., RYBAKOVA L. M.", Selective Transfer Phenomenon
101," POGOSIAN A., HOVHANNISYAN K., ISAJANYAN A.", Self-Lubricating Mechanism of Polymer-based Composites with a Mineral Fillers
," PAMBAGUIAN L., MERSTALLINGER A.", Self-Lubrication Copper Matrix Composites with High Contents of Lubricants
," PARENAGO O. P., BAKUNIN V. N.", Self-Organizing Phenomena in Lubricants and their Effect on Tribological Properties
," BASSANI R., LORENZETTI M. *", Self-Regulating Hydrostatic Platform
," IRIMESCU L., DIACONESCU E. N., BERTHIER Y.", Shear Stresses Induced in a Rolling Contact Interface Due to Micro-Slip
," HEINZ T., BIRKHOFER H.", Short Time Testing for Coating Development
," GROCHE P., KAPPES B. *, DUNKEL V., MAUER G.", Signification of Tribology Bench Tests in Cold Bulk Forming
," SCHULZ I., HERMANN M., REICH T., SCHUBERT C.", Silicon Nitride Materials with Low Friction Coefficient
," MASUKO M., MATSUMOTO K., SUZUKI A., UENO T. *", Simulated Deterioration of Automotive Engine Oil and its Effect on the Antiwear Performance - ZnDTP Degradation and Carbon Soot Contamination 
," AO Y., WANG Q. J. *, CHEN P.", Simulating the Worn Surface in a Wear Process
," SHIMIZU J., ZHOU L., EDA H.", Simulation Analysis of Contact Process in AFM Surface Observation
," SHIMIZU J., ZHOU L., MUROYA A., EDA H.", Simulation and Experimental Analysis of Abrasive Wear in Ultra High-Speed Grinding
," MAO K., ROBERTS P., PARKIN-MOORE D.", Simulation of Non-linear Surface Contact Behavior and Fatigue
," ALYOKHIN V. P., BULYTCHEV S. I., POROSHIN V. V.", Simulation of Wear and Fatigue by Means of Kinetic Indentation Technique
245," TROYER D. D., FITCH J. C.", Skills Standards Development and Competency Assurance for Machinery Lubrication Technicians - New Initiatives by the International Council for Machinery Lubrication
," WANG J., HE Y., DANNINGER H.", Sliding Wear Behavior of Sintered Astaloy1.5Mo-0.7C Steels
," ARVIND S. R., SATISH V. K., BISWAS S. K.", Sliding Wear of Ti-6Al-4V - A Strain Rate Response Approach
," SAPATE G. S., RAMARAO A. V., GARG N. K.", Solid Particle Erosion of Weld Hardfacing Cast Irons
, SZAVAI S., Solution Methods for TEHD Problems Based on P-Version FEM Model
," DUCA G., STRATULA C., OPREA F.", Solvent-Recovery by Stripping in the Refining Process of Mineral Oils
," GRIGORESCU R., GIOVANOLA J. H.", Some Aspects Concerning the Power Loss in High-Speed Bearings
251, TANAKA M., Some Case Histories in Steam Turbine Power Plants in Japan
," BUYANOVSKY J., IGNATIEVA Z., LEVCHENKO V., MATVEENKO V.", Some Peculiarities of Boundary Lubricating Layers Formation on Rubbing Surfaces-Orienters
," CHENG W. W., TU W.", Spalling Mechanism of Bearings and Gears
," MIURA T., SHIOTA T., NAKAYAMA K.", Spectral Analysis of Emitted Photons Due to Friction between a Diamond and a Dielectric Surface in Air
," BROWN A. L., MEDLEY J. B., FERGUSON J.", Spring-Supported Thrust Bearings Used in Hydroelectric Generators: Further Developments in the Finite Element Analysis of the Pad Deflection
, STRZELECKI S., Static Characteristics of 4-Lobe Pericycloid Journal Bearing in Turbulent Regime
, SPRINGER H., Stiffness and Damping Properties of Fluid Films
," CHICHINADZE A. V., SUVOROV A., SVERCHKOV Y. G., BAKIN A. I., MOZALEV V. V.", Strategy for Creation High-Loaded Brakes
," CERLINCA D. F., DIACONESCU E. N.", Stress State Alterations Produced in Hertz Line Contact by a Longitudinal Furrow
," COULON S., VILLE F., LUBRECHT A. A.", Stresses Considerations to Evaluate Rolling Contact Fatigue due to Debris Dents
," ALACI S., DIACONESCU E. N.", Stresses Induced by a Semi-Elliptic Traction Applied on the Boundary of an Elastic Half-Plane Containing a Circular Hole
301," GERBIG Y., HAEFKE H., VALENTINI L., KENNY J. M., SIGNORELLI G., LOZZI L., SANTUCCI S.", Structural and Tribological Properties of Amorphous Carbon Nitride Thin Films Grown by Plasma Enhanced Chemical Vapor Deposition
," BIELINSKY D., SLUSARSKI L.", Structural Aspect of Friction in Polymer Materials
, GARBAR I. I., Structural Properties of Steels after Two-Body Abrasive Wear
," LUSHNOV J. M., TSCHEREPASCHENEC R. G., KOSIKOV S. I."," Structure Composite and Properties of Surface of Wagon Wheels and Rails, Put into Operation"
," HOLWEGER W., GUNDRUM J.", Structure-Activity Relationship in Lubricants
, FILIP I., Studies and Research Concerning the Tribological Behavior of a Friction Functioning with Selective Transfer
," CIUPITU I., MANGRA M., GHEORGHE S., TEISANU C. I.", Studies Concerning the Wear Behavior of the Tool Guiding Bearings
," XU X., SPIKES H., BRANDON N.", Study of Boundary Lubricating Additives using Electrochemical Techniques
," GACHON Y., VANNES A. B.", Study of Fatigue Behavior of Hard Coatings Obtained by PVD Technique Using Specific Test
," BELFORTE G., RAPARELLI T., MAZZA L., TRIVELLA A.", Study of Slot-Controlled Pistons on Air-Bearings for Pneumatic Actuators
," DONZELLA G., MAZZU A. *, SOLAZZI L.", Study of the Rolling Contact Fatigue in Lubricated Contacts
," VANHOVE Y., DJELAL-DANTEC C., MAGNIN A.", Study of Tribological Behaviour of Self Compacting Concretes during their Placing Processes
," YOSHIDA A., FUJII M., DWYER-JOYCE R. S.", Study on Optimum Dispersed Particle Size for Wear of Multiplex Plated Surface
, ZHANG J.-X., Study on the Tribological Modification applied Ultra-Dispersed Diamond as an Oil Additive within Process of Running-in for IC Engine
," McDONALD J. A., MIWA M. *", Surface Characterization of PTFE-Based Transfer Films Formed during Sliding Wear
," ZHENG J., STREATOR J. L.", Surface Contact with Intervening Capillary Films: Experimental
," SAKAGUCHI S., YAMAUCHI Y.", Surface Fracture Testing on Alumina Ceramics with Spherical Indenter and Instrumented Hardness Tester
," KOBAYASHI A., KURATA Y., CHIKAGAWA N.", Surface Generation Mechanism in Machining Process
," WIHLBORG A., ROSEN B.-G., WIKLUND D. S.", Surface Indentation Test (SIT) for Friction Prediction in Mixed Lubrication of Coated Steel Sheets
," CAIAZZO F., PASQUINO R., SERGI V.", Surface Morphology of Low Carbon Steel Oxygen Assisted Laser Cutting
," RIPA M., TOMESCU L., STOICA V., PREDA A.", Surface Profilometry Studies in Rolling/Sliding Wear Tests
," BIELMANN M., RUFFIEUX P., SCHWALLER P., GRONING O., GRONING P.", Surface Science in Thermosonic Wirebonding
," GHASEMI M., FUREY M. J., VICK B.", Surface Temperature Variations with Time in Fretting Contact of Polymer Films
," HAEFKE H., GERBIG Y., ROMANO V., DUMITRU G.", Surface Texturing for Controlling Friction and Wear in Tribo-Systems
147," BAKUNIN V. N., SUSLOV A. Y., KUZMINA G. N., VEDENEEVA L. M., PARENAGO O. P., MIGDAL C. A., STOTT P. E.", Surface-Capped Molybdenum Sulfide Nanoparticles - A Novel Type of Lubricant Additives
," MANFREDINI A., VIGNI P. *", Synthesis of a Fluid Journal Bearing Using a Genetic Algorithm
, WEDEVEN L. D., Systematic Tribology - The Link to Design and Performance Testing
," SENATORSKI J. K., PASTERUK T., STARCZEWSKI L., SZUMNIAK J.", Technical Forming of Surface Layers Condition on the Cast Iron Collaborating with Frictional Composite
," DORFEL I., WOYDT M.", TEM-Investigation of Wear Scars of Magneli-Phases
151," GRIEVE R., SPIKES H.", Temperature and Shear Stress in Rolling/Sliding Elastohydrodynamic Contacts
," STOLARSKI T. A., ZHOU Q. *, SMART M., GREEN D., ALLEN B.", Temperature-Friction Characteristics of Cylinder Lubrication in Large Slow Crosshead Marine Diesel Engine under Boundary Lubrication Conditions
405," SZCZEREK M. M., PYTKO S., WISNIEWSKI M. R.", Test Methods - Problems of Repeatability and Reproducibility
," RACOCEA C. C., LEONTE ., RACOCEA C. R.", Test Rig for Study of Phenomena Generated by the Electric Field Through the Rolling Bearing during Functioning
," VARGA Z., HANCSOK J., SZIRMAI L.", The Advantageous and Disadvantageous Effects of the Application of Diesel Fuels with Low Sulphur and Reduced Aromatic Content
333," GLUSHOVE-CORBY D., CANN P., SPIKES H.", The Application of In-Contact Raman Spectroscopy to Study Lubricant Films
," POPA N., DOBRESCU R. N., IACOB C., DACIA S. C.", The Behavior of the Whitened Cast Irons Obtained through Pouring on Ice-Boxes at the Wear in Different Lubrication Conditions
," CASTLE R. C., BOVINGTON C.", The Behaviour of Friction Modifiers under Boundary and Mixed EHD Conditions
, WILLERT H.-G., The Biology of Total Joint Arthroplasty
243, GEKKER F. R., The Concept of the Russian Tribotechnical Education
," BROOKERS E., PAULLS A., JAMES R. D.", The Diagnosis and Simulation of Abrasive Wear in Hardfaced Materials
," LUSHNOV J. M., KONDRATENKO S. A., SOLOVIEV S. A.", The Districts Division of the Railroads and the Technical Analyzing of the Fundamental Friction Condition of Rails and Wheels
221, CHAPMAN J. J., The Effect of Ball Density on Axis Angles in Angular Contact Bearings
," DVORAK D. S., WAHL K., SINGER I.", The Effect of Humidity on the Friction of Metal-Stabilized MoS2 Coatings
," HUSSAINOVA I., PIRSO J., KUBARSEPP J.", The Effect of Impact Variables and Abrasive Particle Properties on the Erosion of Cermets
, DIACONESCU E. N., The Effect of Isoviscous Plastic Shear of Oil Film in a Fixed-Incline Slider Bearing
, LENARD J. G.," The Effect of Process Parameters on the Coefficient of Friction during Cold, Flat Rolling of Metals"
," TANAKA T., NAKAHARA T., KYOGOKU K.", The Effect of Shear on Transition of Load Condition in 2D Contact of Rough Surface
," DOGAN N. S., RYBORZ J., LECHNER G.", The Effect of Transmission Lubricants on Rattling and Clattering Noise in Automotive Transmissions
," LI K. Y., HOOKE C. J.", The Effect of Transverse Roughness on the Pressures and Stresses in EHL Line Contacts
," KANO M., YASUDA Y., YE J.", The Effect of ZDDP and MoDTC Additives on Friction Properties of DLC and Steel Cam Follower in Engine Oil
," SHOGRIN B. A., JONES W. R., HERRERA-FIERRO P., JANSEN M. J."," The Effects of Acid Passivation, Tricresyl Phosphate Pre-Soak, and UV-Ozone Treatment on the Tribology of Perfluoropolyether Lubricated 440c Stainless Steel"
," YANG S. H., KONG H., YOON E.-S.", The Effects of Silver Particle Addition on the Tribological Characteristics of Rubbing AISI 52100 Steel Pairs
," PREDA A., LEVCOVICI D. T., MUNTEANU V., STANCIU C., RIPA M.", The Effects of the Hardening Phases in the wear Behaviour of the Sn Babbits
, JESIC D., The Essential Difference between Conventional and Isothermal Modular Casts with Regard to Resistance to Wear
," BOVINGTON C., LAFOUNTAIN A.", The Film Forming Behaviour of Newtonian and Polymer Thickening Lubricants at 100 MPa Maximum Contact Pressure
," PANIN V. E., KOLUBAEV A. V., PSAKHIE S. G., BRONOVETS M. A.", The Friction and Wear as a Problem of Physical Mesomechanics
329," VERCAMMEN K., Van ACKER K., MENEVE J. L., ZSIDAI L., KALAGSKA G., De BAETS P.", The Friction and Wear of Different Engineering Polymers in Contact with a Si-doped Diamond Like Carbon Coating
," YAO J., WANG Q. L., SUN J.-Z., WEN S.", The Friction-Reducing Performance of Nematic Liquid Crystal 4-n Pentyl-4'-Cyanobiphenyl (5CB) in Ester Lubricant
," DRUMEANU A. C., ANTONESCU N. N., NAE I.", The Heavy Duty Mechanical Brakes Regime Influence on the Friction Coefficient
," RAKIC R., RAKIC Z.", The Influence of Coolants for Metal Working on Grinding Process
," BURKE D., SHERRINGTON I., ROBERTS E. W.", The Influence of Counter-Face Surface Finish on the Performance of Bonded Solid Lubricant Films
," VEZJAK A., VIZINTIN J.", The Influence of Different Roughness Parameters on the Stribeck-Curve Shift in Mechanical Seals
," WIHLBORG A., WIKLUND D. S., ROSEN B.-G.", The Influence of Lubricants Kinematic Viscosity and Steel Sheet Surface-Topography in a Bending under Tension Friction Test
," HYUGA H., SAKAGUCHI S., HIRAO K., YAMAUCHI Y., KANZAKI S.", The Influence of Microstructure and Mechanical Properties on the Friction and Wear Behaviour of Si3N4 Ceramics
," BURYA A., CHIGVINTSEVA O. P., LEVI A. G.", The Influence of Nature of Polyester Binder on Tribotechnical Properties of Carbon Plastics
, KIM J. H., The Influence of Surface Roughness on Thermal Elasto Hydrodynamic Lubrication
, ROY M., The Influence of Temperature on the Oxide Erosion of Ni
," FLOREA O., LUCA M., CONSTANTINESCU A., FLORESCU D.", The Influence of the Lubricating Fluid Type on the Properties of the Biodegradable Greases
," GHEORGHE S., MANGRA M., CIUPITU I., GINGU O.", The Influence of the Manufacturing Factors of the Copper Base Sintered Parts on Wear Strength
," STRZELECKI S., WOJTASIK C.", The Load Capacity of 6-Lobe Journal Bearing with Pericycloid Bore Profile
385, DROZDOV Y., The Main Problems of the Space Tribology
," KALELI H., BERTHIER Y.", The Mechanism of Layer Formation and the Function of Additives Used in Fully Formulated Engine Crankcase Oils
," STRUK V. A., SKASKEVICH A. A., OSKIRKO I.", The Mechanism of Wear Process of Composite Materials with Nanodispersing Filler
," PRZEPIORKA J., SZCZEREK M. M.", The Modification of Metal-Polymer Friction Pair
, KOHLER C. R.," The Performance Capability of Modern, Synthetic Food Grade Lubricants"
, MARCHON B., The Physics of Boundary Lubrication at the Head-Disk Interface
," MURAKAMI R.-I., DEARNLEY P. A.", The Potential of Hard Chromium Diboride Coatings for the Surface Protection of Aluminium Alloys Used in Sliding Contact Situations
," DIACONESCU E. N., CERLINCA D. F.", The Pressure Distribution in a Hertz Line Contact Affected by a Longitudinal Furrow
," MIN W., DE-WANG H., JIA-ZHANG S., JING-XIAN Y. B.", The Properties of Various AW and EP Additives in Penterithritol Ester
," ZHANG J., DEHUA T., ZHAOYUAN ., CHANGQIN F.", The Reduce-Friction and Extreme Pressure Properties of One Synthetic Additives on Steel-Steel Rubbing Pairs
," GUO Q., LUO W.", The Relation of Fretting Wear Resistant Properties of Unfilled Engineering Thermoplastics with Polymer Structures
," JIANG J., HUANG B. Y., XIONG X.", The Relationship of Surface Quality and the Running-In Character of Carbon-Carbon Composite Aircraft Brake Disks
," DZHANAKHMEDOV A. K., GURBANOV R. A.", The Search of the Efficiency of Sealing Parts of Oil & Gas Equipment
215," STEINHOFF K., FLETCHER D., KAPOOR A.", The Self-Forming Phenomenon - Dynamic Restructuring of Tool Surfaces in Metal Forming Processes
," NOVOTNY-FARKAS F., BOHME W., STABINGER H., BELITSCH W. *", The Stabinger Viscosimeter - A New and Unique Instrument for Oil Service Laboratories
," TENU I., NECULAIASA V.", The Study and Research on Tribocorrosive Wear of Friction Couplings in Contact with Aggressive Technological Fluid Media
," KALTCHEV M., LARA J., KOTVIS P. V., TYSOE W. T. *", The Surface Chemistry of Chlorine- and Sulfur-Containing Extreme-Pressure Lubricant Additives
," FAJDIGA G., GLODEZ S., FLASKER J.", The Surface Fatigue Crack Growth on Gears under EHD-Lubrication Conditions
," PAMFILOV E. A., PYRIKOV P. G.", The Technological Provision of Machine Parts and Cutting Tools Wear Resistance
," LI J., REN T. *, ZHANG Y., LIU W., WANG D.", The Tribological Studies of a Kind of P-N Additives in Rapeseed Oil
179," TOPOLOVEC MIKLOZIC K., CANN P., SPIKES H.", The Use of AFM to Study Lubricant Films
59," MENEVE J. L., HELLE A., HOLMBERG K. G., VIZINTIN J., IGARTUA A., GEE M. G., SANTNER E.", The Virtual Tribology Institute - VTI: An Initiative at the Hub of European Tribology Activity 
," GAUTHIER C., SCHIRRER R.", The Viscoelastic-Viscoplastic Behaviour of a Scratch on a Polymeric Surface
," WALICKA A., WALICKI E.", Theoretical Investigation of Gas Inertia Effects on Parameters of a Bearing with Curvilinear Surfaces
," ROBBE-VALLOIRE F., PROGRI R., BAFFONI B., GRAS R.", Theoretical Prediction and Experimental Results for Mixed Lubrication Between Parallel Surfaces
," LOCKWOOD F. E., ZHANG Z. G., CHOI S. U. S. ", Thermal Characteristics of New and Used Diesel Engine Oils
," TEO K. M., LAFDI K.", Thermal Diffusivity Measurement of Friction Surface
," STRZELECKI S., SPALEK J.", Thermal Effects in Tilted-Pad Journal Bearings of High Speed Gearbox
377," LEE J.-S., KIM J.-H., KIM J.-I., CHANG M.-H.", Thermal Friction Characteristics of Stainless Steel Bearings
," LAFDI K., MOH T. K.", Thermal Impact on Friction Surface Grooving
," SAMPATH S., CHANDRASHEKARA R., AYAPPA K., PUSHPAM K., BISWAS S. K.", Thermal Stability of Short Chain Alkanethol Self-Assembled on Polycrystalline Gold
, CHUN S. M., Thermohydrodynamic Bubbly Lubrication Analysis of High Speed Journal Bearing
," PIERRE I., BOUYER J., FILLON M. *", Thermohydrodynamic Study of Misaligned Plain Journal Bearings - Comparison between Experimental Data and Theoretical Results
," SLYCKE J. E., GABELLI A., IOANNIDES S., ANDERSSON J. E.", Thermo-Mechanical Response (TMR) of Rolling Contacts and Bearing Fatigue Life Performance
," LUSHNOV J. M., CHICHINADZE A. V., GOVORKOV O. A., SOLOVIEV S. A.", Thermo-physical and Friction Properties of Contact of a Wheel with a Rail
165," CHICHINADZE A. V., BUYANOVSKY J., GURSKY B. E.", Three-Stages Model of Scuffing and Screen Action of the Lubricated Films - An Explanation of Transition Diagram for Concentrated Contacts
," NAKANISHI Y., MIYAGAWA H., HIGAKI H., MIURA H., IWAMOTO Y.", Time of Exposure Lubricating Liquid for Predicting Wear of UHMWPE in Joint Prostheses
," DO M.-T., LEDEE V., HARDY D.", Tire/Road Friction - Assessment of the Polishing of Road Aggregates
," ZHANG Y., TIE X., CHEN Y., SHANGGUAN B., ZHU J.", Topographical Parameter Characteristics of Dry Sliding Surfaces in Cast Iron/Steel Friction
, OHNO N., Tractional and Rheological Properties of a Half-Toroidal CVT Fluid
," MITSUYA Y., MIZUTANI K.-I., HAYASHI T.", Transient Response of Head Sliders while Flying Over Magnetic Disks With Patterned Surface
," MIHAILIDIS A. K., PANAGIOTIDIS K.", Transient Thermo-Elastohydrodynamic Lubrication of Gear Teeth
," UEDA N., DOHDA K., WANG Z., TANIGUCHI Y.", Tribo-Characteristics of Al-SiC Sintered Alloy
," HU X., WO H.-Z., HAN G., LU Y.", Tribochemical Effect of Impurity of Zinc Dialkyldithiophosphate in Engine Oil
39, KAJDAS C., Tribochemistry
, HERDAN J.-M., Tribochemistry of Anti-Wear and Extreme-Pressure Additives
," KAJDAS C., MOLENDA J.", Tribochemistry of Unsaturated Methoxyphenol Derivatives
," CELIS J.-P., DREES D., DIEGO I., PONTHIAUX P., WENGER F., WU P.-Q.", Tribo-Corrosion of Metallic Materials and Hard Coatings: Electrochemical Response and Active Wear Track Concept as Tools to In-Situ Analyses of the Material Degradation Process
," MOLINA G. J., FUREY M. J. *, RITTER A., KAJDAS C., VICK B.", Triboemission from the Sliding Contact of Alumina Systems
, KUHL R., Tribologic Behaviour of Greases in Rolling Bearings at Low and High Temperatures and its Effect on Operating Temperature Limits of Greases
," BERCEA M., BERCEA I., OLARU D. N.", Tribological and Rheological Behaviour of Lubricating Oils Additivated with Polymers
," REINISCH G., JUDMANN K. P., FRANEK F.", Tribological Aspects of a Revision Protocol Standard for Total Hip Arthroplasty
," GOTKIS Y., KISTLER R.", Tribological Aspects of Chemical Mechanical Planarization Process for Integrated Circuit (IC) Manufacturing
," PODCHERNYAEVA I. A., PANASYUK A. D., TEPLENKO M., SHVETS V., LAVRENKO V.", Tribological Behavior of AlN-ZrB2-based Electric-Spark Coating
," XU H., LIANG H. *", Tribological Behavior of Copper during Chemical-Mechanical Polishing
," De BAETS P., DECKERS P., VERCAMMEN K., Van PARYS F.", Tribological Behavior of Diamond-like Carbon Coatings Applied on Polymer Extrusion Dies
," MULET G. E., HUBNER W., KLEIN P., FRIEDRICH K.", Tribological Behavior of PTFE-Composite against Steel at Cryogenic Temperatures
," ZHANG R., LI S., JIN Y. *, WANG Y., TUNG S. C.", Tribological Behaviors and Molecular Spectroscopic Characterization of Piston Ring-Cylinder Liner Sliding Contact under Lubricated and Stepwise Heating Conditions 
337," ZHANG P., XUE Q., DU Z.", Tribological Behaviors of the LB Films of Polymerized 22-Tricosenoic Acid and 22-Tricosenoic Acid/CdS Nanoparticles
," TEISANU C. I., SONETA S., MANGRA M., CIUPITU I., DIDU M.", Tribological Behaviour and Characteristics of Sintered Iron Based Alloys
," LANZONI E., MARTINI C., POLI G., PRANDSTRALLER D. *, NOBILI L.", Tribological Behaviour of ACD Ni-P/PVD Nitride/DLC Multilayered Coatings
, HUBNER W., Tribological Behaviour of Austenitic FE-CR-NI Alloys in Cryogenic Environment
," GOMES J. R., MIRANDA A. S., ROCHA L. A., CRNKOVIC S. J., SILVA R. F.", Tribological Behaviour of SiC Particulate Reinforced Aluminium Alloy Composites in Unlubricated Sliding against Cast Iron
105," De MELLO J. D. B., HUTCHINGS I. M.", Tribological Behaviour of Steam-Oxidized Sintered Iron
," HWANG D.-H., ZUM GAHR K.-H.", Tribological Behaviour of Steel-Alumina Sliding Pairs at Boundary Lubricated Conditions
," POLAK R., KIRCHGASSNER M., STERGAR E.", Tribological Behaviour of Systems with Two Thermal Sprayed Coatings
," STADLBAUER W., LOOS W., WERNER E. A.", Tribological Changes in the Microstructure of Rail Surfaces Due to Service
," COSTA E., MIOZZA V., RICCIARDELLI R.", Tribological Characterisation of Components for Hydraulic Applications
," COSTA E., MIOZZA V., RICCIARDELLI R.", Tribological Characterisation of Impregnated Ceramic Layers for Automatic Packing Machines Applications
," SUCHANEK J., JURCI P., HRUBY V., ZDRAVECKA E.", Tribological Characteristics of Duplex Treated P/M HSS
," MATSUMOTO K., SUZUKI M., OBARA S., IMAGAWA K.", Tribological Characteristics of MoS2 Films after Irradiation of Atomic Oxygen or Ultraviolet Rays
," CHO C.-W., SPARK D., LEE Y.-Z.", Tribological Characteristics of the Transfer Layers Formed on Tin Coatings during Sliding against Steel Balls
," VOEVODIN A. A., ZABINSKI J. S.", Tribological Characterization of Nanocomposite YSZ/Au Coatings
," MANGRA M., SIMA G., GINGU O., TEISANU C. I., CIUPITU I., GHEORGHE S.", Tribological Composite Material for Automotive Industry. Physical and Mechanical Characteristics
," TEMELJKOVSKI D., ILIC M., MILOSAVLJEVIC P. M.", Tribological Conditions and Efficacy of the Two-Brake System Operation on Mechanical Presses
," RAKOWSKI W., ZIMOWSKI S.", Tribological Diagnostic with Sensor Bearing Films
," POLI G., PRANDSTRALLER D. *, PINASCO G.", Tribological Effect of Nitro- and Nitrocarburizing Treatments on Mo-Fe Sintered Alloys Evaluated by DOE (Design of Experiment).
," AMPUERO J. A., NELSON A., KRUSZEWSKI R.", Tribological Evaluation of New Reinforced Teflon Fluoropolymer Spun Fibers for Maintenance Free Bearing Systems
," POHLMANN K., ZUM GAHR K.-H.", Tribological Interactions between Single-Crystal Diamond and Thermally Oxidized Single-Crystal Silicon Carbide on Microscale
331," XU T., YANG S., LU J., QI S., XUE Q.", Tribological Investigation of Nanocrystalline Diamond Thin Films after Nitrogen Ions Implantation
," MA M. T., McLUCKIE I. R. W., POYNTON A., GARNER D.", Tribological Performance of Connecting Rod Bearings Including Elasticity and Inertia Effects of Bearings Structures
341," SCHNEIDER T., GRADT T.", Tribological Properties of Adsorbed Surface Layers in the Monolayer Range
," GULBINSKI W., SUSZKO T. *, SIENICKI W., WARCHOLINSKI B.", Tribological Properties of Ag and Cu Doped Transition Metal Oxide Coatings
," BAKUNIN V. N., PARENAGO O. P., ZOLOTOV V. A.", Tribological Properties of Detergent Additives and Characteristics of their Core
," MYALSKI J., SLEZIONA J., POSMYK A., GRABOWSKI M.", Tribological Properties of Frictional Composite Materials
," PETTERSSON U., JACOBSON S.", Tribological Properties of Micro Structured Surfaces Formed by Diamond Embossing Tools
," RENEVIER N., TEER D. G., BOLSTER R. N., WAHL K., SINGER I.", Tribological Properties of MoS2 and MoS2/Ti Composite Coatings Deposited by Closed Field Unbalanced Magnetron Sputter Ion Plating and Tested in Several Conditions
167," LIU W., CHEN S., XUE Q.", Tribological Properties of OA-Coated PBS Nanoparticle as an Oil Additives and a Solid Lubricant at Elevated Temperature
," MURAKI M., SANO T., DONG D.", Tribological Properties of Polyol Ester in Hydrofluoro Ether Refrigerant
," LUNGU C. P., IWASAKI K.", Tribological Properties of Superhard Titanium Nitrides Prepared by ECR Plasma Technique
," INACKER O., BECKMANN P. *, OSTER P.", Tribological Protective Layers formed by Additives
," TANAKA A., NA B. C.", Tribological Study on DLC Films Depending on the Hardness of Mating Materials and Applying Loads
, FERREIRA L. A., Tribology and Maintenance: Their Importance and Interconnection
, LUCA L., Tribology and Structural Aspects in the Function of the Human Hand
," RICO F. E., CUERVO D. G., BATTEZ A. H.", Tribology Behavior of Polyalphaolefin: Wear and Rolling Contact Fatigue Tests
13, HOLMBERG K. G., Tribology in Reliability Engineering
, RIEKER C. B., Tribology in Total Hip Arthroplasty: Historical Development and Future Trends
, SCHMOTZER H., Tribology in Total Knee Arthroplasty: Historical Development and Future Trends
," TAGAMI H., KIKUZAWA H., SUEMASA M., MIMURA K., MINAMI I.", Tribology of Cutting-Off-Wheels
," MEDLEY J. B., BOBYN J. D.", Tribology of Joint Replacement Implants
, ANDO Y., Tribology Tests Using AFM with Parallel Leaf Springs
," VALENTINO J. J., FUREY M. J., KAJDAS C.", Tribopolymerization: Antiwear Behavior of New High Temperature Additive Classes
