No. of paper,Author(s),Title,Source,Keywords
ITC2000-207,P. Rohrbach /P. C. Hamblin (Ciba Specialty ChemicalsInc./ Switzerland),An Ashless EP/AW Additive with a New Performance Level for Industrial Lubricants,Proc. ITC Nagaski 2000 (2001) 1245-1249.,Lubricants technology / Additives for lubricating oils
ITC2000-208,S. H. Brown/ A. K. Garrett/ J. E. Huron (Chevron Chemical Company LLC; U.S.A.) / K. Umehara (OroniteJapan Limited; Japan),Hydraulic Oil Additive Technology for Construction Equipment,Proc. ITC Nagaski 2000 (2001) 1251-1256.,Lubricants technology / Additives for lubricating oils
ITC2000-209,L. Taylor (Imperial College; U.K.)/ M. Ribeaud (CibaSpeciality Chemicals/ Switzerland) / H. A. Spikes(Imperial College; U.K.),The Nature and Properties of Antiwear Additive Films,Proc. ITC Nagaski 2000 (2001) 1257-1262.,Lubricants technology / Additives for lubricating oils
ITC2000-210,A. Miyashita/ Y. Tatsumi/ Y. Saito / N. Tanaka (AsahiDenka Kogyo K. K.; Japan),Lubricity Mechanism of Organo-Molybdenum-Compound,Proc. ITC Nagaski 2000 (2001) 1263-1268.,Lubricants technology / Additives for lubricating oils
ITC2000-211,J. M. Martin/ C. Grossiord/ K. Varlot/ B. Vacher/ T. LeMogne (Ecole Centrale de Lyon; France) / Y. Yamada(Nippon Mitsubishi Oil Corporation; Japan),Friction-Induced Two-Dimensional Solid Films from Lubricant Additives,Proc. ITC Nagaski 2000 (2001) 1269-1274.,Lubricants technology / Additives for lubricating oils
ITC2000-212,A. Abe/ H. Nakamura / M. Nakanishi (Idemitsu KosanCo. Ltd.; Japan),The Effect of Zn-DTP for the Organic Molybdenum Compound in the Fleet Oil,Proc. ITC Nagaski 2000 (2001) 1275-1279.,Lubricants technology / Additives for lubricating oils
ITC2000-213,M. Ratoi (Imperial College; U.K.)/ C. Bovington (InfineumUK Ltd.; U.K.) / H. A. Spikes (Imperial College; U.K.),Mechanism of Metal Carboxylate Friction Modifier Additive Behaviour,Proc. ITC Nagaski 2000 (2001) 1281-1286.,Lubricants technology / Additives for lubricating oils
ITC2000-214,K. Matsumoto (Sumitomo Metal Industries/ Ltd.; Japan)/A. Rossi (University of Cagliari/ Italy) / N. D. Spencer(Swiss Federal Institute of Technology/ Switzerland),XPS Study of Tribo-Films Formed by Phosphorus-Containing Lubricant Additives,Proc. ITC Nagaski 2000 (2001) 1287-1292.,Lubricants technology / Additives for lubricating oils
ITC2000-215,W. C. Guan / C. P. Wang (Huazhong University of Science and Technology; China),A New Type of High Performance Extreme Pressure Lubricating Additive in High Water Based Fluid,Proc. ITC Nagaski 2000 (2001) 1293-1296.,Lubricants technology / Additives for lubricating oils
ITC2000-216,J. B. Li / G. Xu (Shenzhen University; China),The Study of Specific Properties of Friction and Lubricate for C60,Proc. ITC Nagaski 2000 (2001) 1297-1299.,Lubricants technology / Additives for lubricating oils
ITC2000-217,X. H. Xu / X. G. Fu (Lanzhou Petrolium Processingand Chemical Complex; China),Preparation and Evaluation of Magnesium Borate Overbased Alkylsalicylate,Proc. ITC Nagaski 2000 (2001) 1301-1304.,Lubricants technology / Additives for lubricating oils
ITC2000-218,Y. Luo/ X. G. Zhou / X. G. Fu (Lanzhou Petroleum Processing and Chemical Complex; China),The Performance of Antioxidant in Hydrotreated Base Stock under Different Test Conditions,Proc. ITC Nagaski 2000 (2001) 1305-1309.,Lubricants technology / Additives for lubricating oils
ITC2000-219,H. Nakanishi (Tonen Corp.; Japan)/ K. Matsuo (JapanEnergy Corp.; Japan)/ K. Kubo (Showa Shell Sekiyu K.K.; Japan)/ M. Muraki/ K. Inoue (Nippon Mitsubishi Oil Corp.; Japan)/ M. Takesue (Idemitsu Kosan/ Co. Ltd.; Japan)/N. Yano (Cosmo Oil Lubricants Co. Ltd.; Japan)/ K. Ogita(Mitsubishi Motor Corp.; Japan)/ K. Mikami (Tokyo Instituteof Technology; Japan) / M. Watanabe (Japan),Study on the Anti-Wear Property of C-Ether,Proc. ITC Nagaski 2000 (2001) 1311-1315.,Lubricants technology / Synthetic oils
ITC2000-220,L. E. Mirci (University Politehnica Timisoara/ Romania)/J. M. Herdan (S.C. Lubrifin S. A./ Romania) / S. Boran(University Politehnica Timisoara; Romania),Phosphate Esters with a Complex Alkyl-Aryl Structure Considered as Tribological Fluids,Proc. ITC Nagaski 2000 (2001) 1317-1321.,Lubricants technology / Synthetic oils
ITC2000-221,B. R. Dohner/ F. Qureshi / M. A. Wilk (The LubrizolCorporation; U.S.A.),Using Tribology/ Rheology/ and Used Oil Analyses toAssist in the Development of ILSAC GF-3 Quality Engine Oils,Proc. ITC Nagaski 2000 (2001) 1325-1330.,Lubricants technology / Engine oils
ITC2000-222,K. Hedrich and G. Renner(Rohmax Additives GmbH; Germany),New Challenges of VI-Improver for Next Generation Engine Oils,Proc. ITC Nagaski 2000 (2001) 1331-1336.,Lubricants technology / Engine oils
ITC2000-223,N. Naganuma (Japan Energy Corporation; Japan)/ H.Bourgognon (ELF Lubrifiants; France) / B. Constans(ELF Antar France; France),Relationship between Engine Oil Formulation and Valve Train Wear,Proc. ITC Nagaski 2000 (2001) 1337-1341.,Lubricants technology / Engine oils
ITC2000-224,K. Iwasawa/ T. Obata (Niigata Engineering Co. Ltd.; Japan) / Y. Ikeda (Riken Corporation; Japan),Study on Lubricating Characteristic of Lube Oils for Heavy Duty Diesel Engines,Proc. ITC Nagaski 2000 (2001) 1343-1348.,Lubricants technology / Engine oils
ITC2000-225,S. Shirahama / T. Ohkawa (Nippon Mitsubishi OilCorporation; Japan),Influence of the Structure of Polysulfide on Shiftability of Manual Transmissions,Proc. ITC Nagaski 2000 (2001) 1349-1353.,Lubricants technology / Transmission oils
ITC2000-226,T. Kugimiya (Tonen Corporation; Japan),Effects of Additives for ATF on m(friction coefficient)-v Characteristics,Proc. ITC Nagaski 2000 (2001) 1355-1360.,Lubricants technology / Transmission oils
ITC2000-227,K. Komiya / S. Shirahama (Nippon Mitsubishi Oil Corporation; Japan),Combination Effect of Phosphorus Additive and Calcium Sulfonate on Anti-Shudder Performance of ATF,Proc. ITC Nagaski 2000 (2001) 1361-1366.,Lubricants technology / Transmission oils
ITC2000-228,K. Narita/ J. Deshimaru / M. Kato (Idemitsu KosanCo. Ltd.; Japan),The Influence of Lubricating Oil on the Performance of a Metal V-Belt Type CVT,Proc. ITC Nagaski 2000 (2001) 1367-1372.,Lubricants technology / Transmission oils
ITC2000-229,S. Kanehara (Honda R&D/ Co. Ltd.; Japan)/ T. Fujii/ K.Okubo/ O. Fujimura / R. Kataoka (Doshisha University; Japan),On Characterizing CVT Fluids by Means of the Mean Coefficient of Friction for CVT Using Metal V-Belts,Proc. ITC Nagaski 2000 (2001) 1373-1378.,Lubricants technology / Transmission oils
ITC2000-230,T. Sato (Tonen Corporation; Japan) / Y. Yamamoto(Kyushu University; Japan),Mechanism of Additives in Belt-Type CVT Contact Area,Proc. ITC Nagaski 2000 (2001) 1379-1384.,Lubricants technology / Transmission oils
ITC2000-231,T. Kuribayashi (Tonen Corporation; Japan) / Y. Yamamoto (Kyushu University; Japan),Effect of Environment on Gelation of Silicone Oil under Metal-to-Metal Contact,Proc. ITC Nagaski 2000 (2001) 1385-1390.,Lubricants technology / Transmission oils
ITC2000-232,K. Tagawa/ K. Takigawa/ Y. Shimomura / M. Sunami(Nippon Mitsubishi Oil Corporation; Japan),Studies on Oil Migration with HFC in the Split Air Conditioners,Proc. ITC Nagaski 2000 (2001) 1391-1394.,Lubricants technology / Refrigerating machine oils
ITC2000-233,S. Tanaka/ K. Kyogoku / T. Nakahara (Tokyo Instituteof Technology; Japan),The Measurement of Refrigerant Concentration in Lubrication Film under Refrigerant Atmosphere by FT-IR,Proc. ITC Nagaski 2000 (2001) 1395-1400.,Lubricants technology / Refrigerating machine oils
ITC2000-234,S. Hibino/ T. Hosoya/ Y. Sone/ K. Nakamura / M. Suzuki(Railway Technical Research Institute; Japan),Lubricating Motion of Grease in the Bearing of Induction Motor,Proc. ITC Nagaski 2000 (2001) 1401-1405.,Lubricants technology / Refrigerating machine oils
ITC2000-235,M. Naka/ M. Yamazaki/ A. Yokouchi (NSK Ltd.; Japan)/ Y. Yamamoto (Kyushu University; Japan),Anti-Seizure Performance of Lubricating Greases in Various Types of Rolling Bearings,Proc. ITC Nagaski 2000 (2001) 1407-1412.,Lubricants technology / Refrigerating machine oils
ITC2000-236,J. Fontaine/ C. Donnet/ T. Le Mogne/ M. Belin (EcoleCentrale de Lyon; France)/ Y. Berthier (INSA de Lyon; France)/ C. Heau/ J. P. Terrat (Hydromecanique et Frottement; France) / G. Pont (Centre Nationald'Etudes Spatiales; France),Tribology of Diamond-like Carbon Coatings for Space Mechanisms,Proc. ITC Nagaski 2000 (2001) 1415-1420.,Tribology in extreme environments
ITC2000-237,A. Yoshida/ M. Fujii (Okayama University; Japan) / T.Harano (Anan National College of Technology; Japan),Tribological Behaviors of Multiplex Plated Stainless Steel Rollers in High Vacuum,Proc. ITC Nagaski 2000 (2001) 1421-1426.,Tribology in extreme environments
ITC2000-238,M. Marchetti/ M.-H. Meurisse/ P. Vergne (INSA de Lyon; France)/ J. Sicre (Centre National D'etudes Spatiales; France) / M. Durand (ALCATEL; France),Porous Polyimide as Oil Reservoir in Space Mechanisms,Proc. ITC Nagaski 2000 (2001) 1427-1432.,Tribology in extreme environments
ITC2000-239,W. R. Jones/ Jr. (NASA Glenn Research Center; U.S.A.)/M.J.Jansen (AYT Corporation; U.S.A.)/ S. V. Pepper/ D.W. Wheeler (NASA Glenn Research Center; U.S.A.)/ A.Schroer/ F. Fluehmann (Centre Suisse d'Electronique etde Microtechnique/ Switzerland)/ S. H. Loewenthal(Lockheed-Martin Missiles and Space; U.S.A.) / B. A.Shogrin (California Institute of Technology; U.S.A.),The Effect of TiC Coated Balls and Stress on the Lubricant Lifetime of a Synthetic Hydrocarbon Using a Vacuum Spiral Orbit Tribometer,Proc. ITC Nagaski 2000 (2001) 1433-1436.,Tribology in extreme environments
ITC2000-240,K. Fujii/ M. Mori / S. Yamamoto (Research Institute of Advanced Material Gas-Generator; Japan),Operating Characteristics of Cylindrical Roller Bearing under High Temperature and High Speed Conditions,Proc. ITC Nagaski 2000 (2001) 1437-1442.,Tribology in extreme environments
ITC2000-241,T. Ishida/ H. Nunokawa (Japan Atomic Energy Research Institute; Japan)/ H. Kawahara (Mitsubishi Heavy Industries; Ltd.; Japan)/ S. Imayoshi (Nuclear DevelopmentCorporation; Japan) / K. Hayashida (Koyo Seiko Co. LTD.; Japan),Tribological Characteristics of Rolling Bearing in High Temperature (320��C) and High Pressure(11.8 MPa) Water,Proc. ITC Nagaski 2000 (2001) 1443-1448.,Tribology in extreme environments
ITC2000-242,M. Nosaka/ T. Sudo/ M. Kikuchi / M. Yoshida (National Aerospace Laboratory; Japan),Ultra-High-Speed Performance of Ball Bearings and Annular Seals in Liquid Hydrogen at up to 3 Million DN,Proc. ITC Nagaski 2000 (2001) 1449-1454.,Tribology in extreme environments
ITC2000-243,M. Oike / T. Endo (Tohoku University; Japan),Cryogenic Two-Phase Flow in Annular Seals,Proc. ITC Nagaski 2000 (2001) 1455-1460.,Tribology in extreme environments
ITC2000-244,Y. Yoshino/ A. Iwabuchi/ K. Ishikawa/ R. Onodera (Iwate University; Japan)/ M. Sugimoto (Japan Atomic Energy Research Institute; Japan)/ T. Shimizu / K. Katagiri (Iwate University; Japan),Frictional Properties of Gamma-Irradiated MoS2 Coating Film and GFRP under Fretting Condition at Cryogenic Temperatures,Proc. ITC Nagaski 2000 (2001) 1461-1465.,Tribology in extreme environments
ITC2000-245,H. Kinoshita (Osaka University; Japan)/ M. Tagawa/K. Yokota / N. Ohmae (Kobe University; Japan),Surface Characterization and Tribological Properties of MoS2 in a Hyperthermal Atomic Oxygen Beam Exposure,Proc. ITC Nagaski 2000 (2001) 1467-1472.,Tribology in extreme environments
ITC2000-246,J. Tomioka (Waseda University; Japan),Sealing Properties of Mechanical Seals for Rotary Blood Pumps,Proc. ITC Nagaski 2000 (2001) 1475-1478.,Biotribology
ITC2000-247,C. Ohkubo/ I. Shimura/ T. Aoki/ S. Hanatani/ T. Hosoi(Tsurumi University; Japan) / T. Okabe (Baylor Collegeof Dentistry; U.S.A.),In Vitro Wear Assessment of Titanium Alloy Teeth,Proc. ITC Nagaski 2000 (2001) 1479-1483.,Biotribology
ITC2000-248,S. L. Graindorge / G. W. Stachowiak (University of Western Australia; Australia,The Role of Lipids in the Wear of Articular Cartilage,Proc. ITC Nagaski 2000 (2001) 1485-1490.,Biotribology
ITC2000-249,Y. Ishikawa/ T. Sasada (Chiba Institute of Technology; Japan) / K. Ikeuchi (Kyoto University; Japan),Surface Gel Hydration Lubrication - Proposal of a New Idea for Joint Lubrication ,Proc. ITC Nagaski 2000 (2001) 1491-1496.,Biotribology
ITC2000-250,I. C. Clarke/V. Good/P. Williams (Loma Linda University Medical Center; U.S.A..)/ L. Anissan/ A. Stark (Karolinska University Hospital; Sweden)/ H. Oonishi (Osaka Minami National Hospital; Japan),"Hip Simulator Wear Trends in Polymeric; All-Metallic and All-Ceramic Bearings with Water and Serum ""Lubrication""",Proc. ITC Nagaski 2000 (2001) 1497-1502.,Biotribology
ITC2000-251,C. H. Cho/ T. Murakami / Y. Sawae (Kyushu University; Japan),Elasto-Plastic Contact Analysis of Ultra-High Molecular Weight Polyethylene for Artificial Knee Joint Using Finite Element Method,Proc. ITC Nagaski 2000 (2001) 1503-1508.,Biotribology
ITC2000-252,D. Jalali-Vahid / Z. M. Jin (University of Bradford; U.K.),Transient Elastohydrodynamic Lubrication Analysis of UHMWPE Hip Joint Replacements,Proc. ITC Nagaski 2000 (2001) 1509-1513.,Biotribology
ITC2000-253,S. Moriyama (Fukuoka University; Japan)/ T. Murakami/K. Nakashima/ N. Ohtsuki (Kyushu University; Japan / H. Higaki (Kyushu Sangyo University; Japan),Influence of Motional Conditions on Fluid Film Formation in Knee Prostheses,Proc. ITC Nagaski 2000 (2001) 1515-1520.,Biotribology
ITC2000-254,Y. Sawae / T. Murakami (Kyushu University; Japan),Wear Mechanism of Ultra-High Molecular Weight Polyethylene in Multidirectional Sliding Test,Proc. ITC Nagaski 2000 (2001) 1521-1526.,Biotribology
ITC2000-255,K. Imado/ A. Miura/ H. Miyagawa (Oita University; Japan)/ H. Higaki (Kyushu Sangyo University; Japan),The Effects of Frictional Heat on the Mechanical Property and Wear Rate of UHMWPE for Use in Total Artificial Joints,Proc. ITC Nagaski 2000 (2001) 1527-1532.,Biotribology
ITC2000-256,Y. Nakanishi (Oita University; Japan)/ H. Higaki/ K. Wada/K. Nakatsuji (Kyushu Sangyo University; Japan)/ H. Miyagawa (Oita University; Japan)/ H. Miura / Y. Iwamoto(Kyushu University; Japan),Influence of Exposure Time to Lubricant on Wear of UHMWPE in Joint Prostheses,Proc. ITC Nagaski 2000 (2001) 1533-1536.,Biotribology
ITC2000-257,K. Nakashima/ T. Murakami / Y. Sawae (Kyushu University; Japan),Evaluation of Tribological Properties of Polyvinyl Alcohol Hydrogels as Artificial Cartilage,Proc. ITC Nagaski 2000 (2001) 1537-1540.,Biotribology
ITC2000-258,H. Hayashi (Waseda University; Japan),Easy Finite Element Methods for Finite-Width Journal Bearing Analysis with Reynolds Boundary Condition,Proc. ITC Nagaski 2000 (2001) 1543-1548.,Tribology of machine elements / journal; thrust and slider bearings
ITC2000-259,K. Tonder (Norwegian University of Science and Technology/Norway),Performance of Bearings Generating Pressure by Changing Roughness Structures,Proc. ITC Nagaski 2000 (2001) 1549-1554.,Tribology of machine elements / journal; thrust and slider bearings
ITC2000-260,I. Pierre/ M. Fillon (University of Poitiers; France),Validity Limits of the Two-Dimensional Thermohydrodynamic Analysis of Plain Journal Bearings,Proc. ITC Nagaski 2000 (2001) 1555-1560.,Tribology of machine elements / journal; thrust and slider bearings
ITC2000-261,S. Strzelecki/ T. Kubiak (Lodz University of Technology; Poland) / T. Someya (Musashi Institute of Technology; Japan),Static Characteristics of Cylindrical Journal Bearing under Effect of Thermo-Elastic Deflections of Bearing Structure,Proc. ITC Nagaski 2000 (2001) 1561-1565.,Tribology of machine elements / journal; thrust and slider bearings
ITC2000-262,X. Wang/ G. Zhang / Z. Zhang (Shanghai University/China),Analysis of the Performance of the Elastic Metal-Plastics Journal Bearing with 3-D TEHD Theory,Proc. ITC Nagaski 2000 (2001) 1567-1572.,Tribology of machine elements / journal; thrust and slider bearings
ITC2000-263,S. Strzelecki (Lodz University of Technology; Poland)/ P.Ostrowski (ABB Alsthom Power Ltd./ Poland) / J.Spalek (Silesian Technical University; Poland),Maximum Oil Film Pressure and Temperature of 3-Lobe Offset Journal Bearing,Proc. ITC Nagaski 2000 (2001) 1573-1578.,Tribology of machine elements / journal; thrust and slider bearings
ITC2000-264,S. B. Glavatskikh (Lulea University of Technology; Sweden) / M. Fillon (University of Poitiers; France),TEHD Analysis of Tilting-Pad Thrust Bearings -Comparison with Experimental Data,Proc. ITC Nagaski 2000 (2001) 1579-1584.,Tribology of machine elements / journal; thrust and slider bearings
ITC2000-265,B. V. Rathish Kumar (Riken; Japan)/ T. Yamaguchi (NIT; Japan) / R. Himeno (Riken; Japan),A THD Analysis of a High Speed Slider Bearing with Injection,Proc. ITC Nagaski 2000 (2001) 1585-1589.,Tribology of machine elements / journal; thrust and slider bearings
ITC2000-266,K. Matsumoto / H. Hashimoto (Tokai University; Japan),Experimental Study of the Effects of Orientation Angle on the Stability of Several Types of Non-Circular Journal Bearings,Proc. ITC Nagaski 2000 (2001) 1591-1596.,Tribology of machine elements / journal; thrust and slider bearings
ITC2000-267,K.Raghunandana (Manipal Institute of Technology; India)/B.C. Majumdar / R. Maiti (Indian Institute of TechnologyKharagpur; India),Stability of Rigidly Supported Oil Journal Bearings Using Non-Newtonian Lubricants: Comparison of Linear and Non-Linear Analysis,Proc. ITC Nagaski 2000 (2001) 1597-1602.,Tribology of machine elements / journal; thrust and slider bearings
ITC2000-268,T. Ozasa/ S. Suzuki/ T. Noda (Toyota Central R&D Labs./Inc.; Japan) / T. Konomi (Toyota Motor Corp.; Japan),Oil Flow Rate to Dynamically Loaded Bearings: Comparison between Mass Conserving EHL Theoryand Experiment Using Hot Film Anemometry,Proc. ITC Nagaski 2000 (2001) 1603-1608.,Tribology of machine elements / journal; thrust and slider bearings
ITC2000-269,B.-J. Kim (Digital Appliance Research Laboratory/ LGElectronics Inc./ Korea) / K.-W. Kim (Korea AdvancedInstitute of Science and Technology; Korea),Elastohydrodynamic Lubrication Analysis of Connecting Rod Bearing with Mass-Conserving Cavitation Algorithm,Proc. ITC Nagaski 2000 (2001) 1609-1614.,Tribology of machine elements / journal; thrust and slider bearings
ITC2000-270,T. Katagiri/ M. Hanahashi/ I. Morio / Y. Okamoto (Daido Metal Co. Ltd.; Japan),A Study for Optimum Design on Engine Bearings by Using EHL Analysis,Proc. ITC Nagaski 2000 (2001) 1615-1619.,Tribology of machine elements / journal; thrust and slider bearings
ITC2000-271,Y. Mihara/ T. Someya/ K. Kobayashi / T. Kusunoki(Musashi Institute of Technology; Japan),Development of a New Thin Film Sensor for the Measurement of Oil Film Pressure,Proc. ITC Nagaski 2000 (2001) 1621-1626.,Tribology of machine elements / journal; thrust and slider bearings
ITC2000-272,D. J. Hargreaves / G. Chadwick (Queensland Universityof Technology; Australia),Experimental and Theoretical Analyses of Combined Couette and Poiseuille Flows in Journal Bearings with Multiple Axial Grooves,Proc. ITC Nagaski 2000 (2001) 1627-1632.,Tribology of machine elements / journal; thrust and slider bearings
ITC2000-273,T. Hirayama / H. Yabe (Kyoto University; Japan),A Study on Operating Characteristics of Spiral Grooved Journal Bearing - An Investigation of the Boundary Contour of Gas-Liquid Interface -,Proc. ITC Nagaski 2000 (2001) 1633-1638.,Tribology of machine elements / journal; thrust and slider bearings
ITC2000-274,M. Rahman and H. Leuthold (Seagate Technology; U.S.A.),Computer Simulation of a Coupled Journal and Thrust Hydrodynamic Bearing Using Finite-Element Method,Proc. ITC Nagaski 2000 (2001) 1639-1644.,Tribology of machine elements / journal; thrust and slider bearings
ITC2000-275,Q. D. Zhang (Data Storage Institute; Singapore)/ S. H.Winoto (National University of Singapore; Singapore)/ S.X. Chen / H. C. Chong (Data Storage Institute; Singapore,Design of Fluid Film Bearing for Spindle Motor in Hard Disk Drives,Proc. ITC Nagaski 2000 (2001) 1645-1650.,Tribology of machine elements / journal; thrust and slider bearings
ITC2000-276,J. I. Inayat-Hussain/ H. Kanki / N. W. Mureithi (KobeUniversity; Japan),Non-linear Dynamic Analysis of a Rigid Rotor in Cavitated Squeeze-Film Dampers without Centering Springs,Proc. ITC Nagaski 2000 (2001) 1651-1656.,Tribology of machine elements / Dampers and vibrators
ITC2000-277,J. I. Inayat-Hussain/ H. Kanki/ N. W. Mureithi/ M. Kawanishi/ K. Kageyama (Kobe University; Japan),An Active Magnetic Bearing Exciter System for the Identification of Damper Bearings' Rotordynamic Coefficients,Proc. ITC Nagaski 2000 (2001) 1657-1662.,Tribology of machine elements / Dampers and vibrators
ITC2000-278,C. V. Suciu / M. D. Pascovici (Politehnica University ofBucharest; Romania) / T. Iwatsubo (Kobe University; Japan),Study of a Torsional Fluid Film Vibrator,Proc. ITC Nagaski 2000 (2001) 1663-1668.,Tribology of machine elements / Dampers and vibrators
ITC2000-279,K. Czolczynski (Technical University of Lodz/ Poland),Identification of Stiffness and Damping Coefficientsof the High Stiffness Gas Journal Bearing,Proc. ITC Nagaski 2000 (2001) 1669-1673.,Tribology of machine elements / Gas bearings
ITC2000-280,H. Yabe/ T. Kaneshiro / T. Hirayama (Kyoto University; Japan),Theoretical Investigation of Run-Out Characteristics of Spiral-Grooved Gas-Lubricated Journal Bearing,Proc. ITC Nagaski 2000 (2001) 1675-1679.,Tribology of machine elements / Gas bearings
ITC2000-281,A. Akahane / H. Hashimoto (Tokai University; Japan),Measurements of Static and Dynamic Characteristics in Several Types of Gas Film Thrust Bearings,Proc. ITC Nagaski 2000 (2001) 1681-1686.,Tribology of machine elements / Gas bearings
ITC2000-282,R. Bassani/ E. Ciulli/ F. Di Puccio / A. Musolino(University of Pisa; Italy),Study on V-Shaped Permanent Magnet Bearings Configurations,Proc. ITC Nagaski 2000 (2001) 1687-1692.,Tribology of machine elements / Magnetic bearings
ITC2000-283,M. Akama (Railway Technical Research Institute; Japan)/ T. Mori (JR Souken Information System; Japan),Boundary Element Analysis of Surface Inclined Crackin Rolling/Sliding Contact,Proc. ITC Nagaski 2000 (2001) 1695-1700.,Tribology of machine elements / Rolling contact fatigue of machine elements
ITC2000-284,T. Tamiya (Magna International Inc.; Japan)/ K. Sato(Chiba University; Japan) / T. A. Stolarski (Brunel University; U.K.),Experimental and Analytical Studies on Surface-Initiated Crack Growth Mechanism of Rolling Contact Fatigue,Proc. ITC Nagaski 2000 (2001) 1701-1706.,Tribology of machine elements / Rolling contact fatigue of machine elements
ITC2000-285,Y. Satoh (Railway Technical Research Institute; Japan),An Investigation of the Rolling Contact Fatigue Damage on the Running Surface of Rail Used in Small-Radius Curve Section,Proc. ITC Nagaski 2000 (2001) 1707-1712.,Tribology of machine elements / Rolling contact fatigue of machine elements
ITC2000-286,Y. Kusano (Nippon Steel Corporation; Japan),Effect of Loading Ball's Diameter on the Rolling Contact Fatigue Life of Bearing Steel,Proc. ITC Nagaski 2000 (2001) 1713-1718.,Tribology of machine elements / Rolling contact fatigue of machine elements
ITC2000-287,H. Kinoshita/ K. Hiraoka / K. Kobayashi (Sanyo SpecialSteel Co. Ltd.; Japan),The Study of Butterfly Formation Process during Rolling Contact Fatigue in Graphitized Steel,Proc. ITC Nagaski 2000 (2001) 1719-1724.,Tribology of machine elements / Rolling contact fatigue of machine elements
ITC2000-288,H. Murakami / K. Maeda (NTN Corporation; Japan),Determination of Matrix Strength and Defects Which Influence Rolling Contact Fatigue Life,Proc. ITC Nagaski 2000 (2001) 1725-1730.,Tribology of machine elements / Rolling contact fatigue of machine elements
ITC2000-289,H. Takemura / Y. Murakami (NSK Ltd.; Japan),The Effect of Residual Compressive Stress on Rolling Contact Fatigue Life of Balls,Proc. ITC Nagaski 2000 (2001) 1731-1735.,Tribology of machine elements / Rolling contact fatigue of machine elements
ITC2000-290,T. Mawatari / A. Nakajima (Saga University; Japan),Rolling Contact Fatigue of Bearing Steel Rollers Lubricated with Traction Oil - Effects of Slip Ratio and Oil Temperature -,Proc. ITC Nagaski 2000 (2001) 1737-1742.,Tribology of machine elements / Rolling contact fatigue of machine elements
ITC2000-291,Y. Fujii/ K. Maeda/ H. Tanaka/ H. Nakashima (NTN Corporation; Japan) / T.Kinami (Daido Steel Co. Ltd.; Japan),Various Characteristics of New Heat Resistant Long Life Bearing Steel,Proc. ITC Nagaski 2000 (2001) 1743-1748.,Tribology of machine elements / Rolling contact fatigue of machine elements
ITC2000-292,K. Kitamura/ K. Tanimoto / H. Takii (Koyo Seiko Co. Ltd.; Japan),The Comparison of Various Ceramics Materials in Rolling Fatigue Life,Proc. ITC Nagaski 2000 (2001) 1749-1754.,Tribology of machine elements / Rolling contact fatigue of machine elements
ITC2000-293,T. Nakatsuji (Kobe City College of Technology; Japan)/ A. Mori (Kansai University; Japan),The Effect of Electrolytically Produced Micro-Pools and Phosphoric Compounds on the Pitting Durability of Medium Carbon Steel Surfaces in Rolling-Sliding Contact,Proc. ITC Nagaski 2000 (2001) 1755-1760.,Tribology of machine elements / Rolling contact fatigue of machine elements
ITC2000-294,H. Mano (Tokyo Universtity of Agriculture and Technology; Japan)/ T. Yoshioka/ A. Korenaga (Mechanical Engineering Laboratory; Japan)/T. Yamamoto (Tokyo Universtity of Agriculture and Technology; Japan),Prediction of Rolling Contact Fatigue Failure in Radial Rolling Bearing by Observing Effective Area on Propagation of Fatigue Crack within Loading Zone,Proc. ITC Nagaski 2000 (2001) 1761-1766.,Tribology of machine elements / Rolling contact fatigue of machine elements
ITC2000-295,S. Shimizu (Meiji University; Japan),P- S - N Curves Model for Rolling Contact Machine Elements,Proc. ITC Nagaski 2000 (2001) 1767-1772.,Tribology of machine elements / Rolling contact fatigue of machine elements
ITC2000-296,S. Shimizu (Meiji University; Japan)/ C. S. Sharma / T.Shirai (THK Co. Ltd.; Japan),Rolling Contact Fatigue Life Characteristics of Linear Motion Guide with Ball Retainer and Regulated Lubricant Supply,Proc. ITC Nagaski 2000 (2001) 1773-1776.,Tribology of machine elements / Rolling contact fatigue of machine elements
ITC2000-297,S. Haizuka (The University of Electro-Communications; Japan),Tooth Surface Strength of Spur Gears - Effects of Lubricating Oils/ Gear Materials and Heat Treatments ,Proc. ITC Nagaski 2000 (2001) 1777-1782.,Tribology of machine elements / Rolling contact fatigue of machine elements
ITC2000-298,H. Ohba / S. Matsuyama (Toyo Electric Mfg. Co. Ltd.; Japan),Rolling Contact Fatigue Properties of Austempered Ductile Iron for Electric Car Driving Gears,Proc. ITC Nagaski 2000 (2001) 1783-1788.,Tribology of machine elements / Rolling contact fatigue of machine elements
ITC2000-299,K. Kakuta (Chuo University; Japan),History of the Rolling Bearing Technology in Post-World War II Japan,Proc. ITC Nagaski 2000 (2001) 1789-1794.,Tribology of machine elements / Rolling bearings
ITC2000-300,T. Sakaguchi / Y. Akamatsu (NTN Corporation; Japan),Simulation for Ball Bearing Vibration,Proc. ITC Nagaski 2000 (2001) 1795-1800.,Tribology of machine elements / Rolling bearings
ITC2000-301,T. Nakamura / Y. Akamatsu (NTN Corporation; Japan),Effect of Lubricant Amount on Sound Life of Ball Bearings,Proc. ITC Nagaski 2000 (2001) 1801-1806.,Tribology of machine elements / Rolling bearings
